"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#label","Valerie Tryon"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#label","Valerie Tryon"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#comment","Valerie Tryon, (née le 5 septembre 1934) est une pianiste classique née en Grande-Bretagne. Depuis 1971, elle réside au Canada, mais poursuit une carrière internationale dans le domaine de la performance et de l'enregistrement. Elle passe une partie de chaque année dans son pays d'origine, la Grande-Bretagne. Parmi ses spécialités se trouve la musique de Franz Liszt, pour laquelle elle a fait de nombreux enregistrements. Actuellement artiste en résidence à l'Université McMaster, à Hamilton, en Ontario, Valerie Tryon est active comme concertiste soliste, récitaliste, musicienne de chambre, accompagnatrice et membres de jurys."
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000817283"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8082_451X"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sf7cgx"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7sjucdbxR_E"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1620079"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/442353"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5QAb81QLlETPYzwp9DnZsX"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an42117890"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000389978"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8018"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerie_Tryon"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f7daa7f3-d12f-4670-9dab-b581a52fbbad"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82217043"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14234379r#about"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262371"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134960726"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j3jbb"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7911352"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2682870"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageID",12387761
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageRevisionID",187033351
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Champagne_(compositeur)"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._29"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._27"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._17"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Friedman"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Music_(école_de_musique)"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._147"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._159"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monteux"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._427"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Février"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._19"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._201"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._20"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Busoni"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._30"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._430"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._9"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Campoli"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallé_Orchestra"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._96"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McMaster"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_canadien"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._33"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_C._Schonberg"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._11"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._25"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._1"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Davis"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srul_Irving_Glick"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCabe_(compositeur)"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._377"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Chaminade"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Toronto"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Londres"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._525"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Streatfeild"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Boult"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mili_Balakirev"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Price"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Adaskin"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianencyclopedia.ca/index.cfm%3FPgNm=TCE&Params=U1ARTU0003489"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.mcmaster.ca/archives/findaids/fonds/t/tryon.html"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artset.net/ValerieTryon.html"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespec.com/article/208677"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockian.com.au/dor/dorrembp.htm"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://dbpedia.org/ontology/wikiPageLength",16178
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_canadien"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://xmlns.com/foaf/0.1/homepage","http://www.artset.net/ValerieTryon.html"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Valerie_Tryon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
