"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2000/01/rdf-schema#label","Louisa Smits"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2000/01/rdf-schema#label","Louisa Smits"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Smits née à Westmalle est une coureuse cycliste belge."
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227300"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=29385"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010grtcp"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16854229"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisa_Smits"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Westmalle_(Belgique)"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageID",11867290
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageRevisionID",150997193
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_belge"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1985"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_cyclisme"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmalle_(Belgique)"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://dbpedia.org/ontology/wikiPageLength",2015
"http://fr.dbpedia.org/resource/Louisa_Smits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_belge"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Louisa_Smits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
