"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Maurice d'Épinal"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Basilika Saint-Maurice (Épinal)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Maurizio (Épinal)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Mauricio de Épinal"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Maurice d'Épinal est une basilique catholique située dans la commune française d'Épinal. C'est un édifice religieux construit, pour son état actuel, entre les XIe et XIIIe siècles. Elle dépend du diocèse de Saint-Dié."
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint-Maurice_d'Épinal"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/88/epinal/basilique-saint-maurice"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/524"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107140"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=116139"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/88/accueil_88160_1.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2977253"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887015"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx52r"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilika_Saint-Maurice_(Épinal)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Saint-Maurice_d'Épinal"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235671492"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Mauricio_de_Épinal"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_San_Maurizio_(Épinal)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageID",1015877
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageRevisionID",189888932
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Saint-Yved_de_Braine"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle_de_Dijon"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumeau"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Toul"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Boeswillwald"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-Maurice_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
