"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#label","Jean Riffault"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#comment","Jean René Denis Riffault (les patronymes Riffault des Hêtres, Riffault des Êtres ou Riffault Desêtres se rencontrent également), né le 2 mai 1752 à Saumur et mort le 7 février 1826 à Paris, est un chimiste, administrateur et homme politique français."
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=259764323"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0639_4195"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14596838"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087888"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=8424"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMSV022895"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020119166"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126350636#about"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027100170/id"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013108230"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55762180"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76436508"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjtywvwt"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2524394A"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117532800"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1418195"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageID",11856823
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageRevisionID",186347143
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_universitaire_de_documentation"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1826"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrerie_nationale_du_Ripault"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Jean_Riffault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur"
