"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","格朗帕拉"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão-Pará (Santa Catarina)"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#label","Grão Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Grão Pará est une ville brésilienne du sud de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grão_Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4206108"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3462101/"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grão_Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grão_Pará"
"http://fr.dbpedia.org/resource/Grão_Pará","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005078401"
