"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","克莱孟一世"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemens I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Pope Clement I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Klemens I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","القديس كليمنت الاول"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Rom"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Klemañs Iañ"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clément de Rome"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Pous Clemens I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clement de Roma"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Rom"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","クレメンス1世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Климент I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Climent I"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Clemente de Roma"
"http://fr.dbpedia.org/resource/Clément_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Papa Clemente I"
