"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/2000/01/rdf-schema#label","Domaine de la Cavalière"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de la Cavalière est un domaine situé dans le 12e arrondissement de Marseille, en France."
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA13000051"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfxh9f"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034580"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageID",6356124
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageRevisionID",165135827
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fourragère"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:12e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://dbpedia.org/ontology/wikiPageLength",2457
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://www.georss.org/georss/point","43.3022 5.4353"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:12e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Domaine_de_la_Cavalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
