"subject","predicate","object"
"http://fr.dbpedia.org/resource/А̨","http://www.w3.org/2000/01/rdf-schema#label","А̨"
"http://fr.dbpedia.org/resource/А̨","http://www.w3.org/2000/01/rdf-schema#comment","Le a ogonek (capitale А̨, minuscule а̨) est une lettre de l’alphabet cyrillique qui a été utilisée dans l’écriture du lithuanien et du polonais au XIXe siècle. Elle est composée d’un А avec un ogonek."
"http://fr.dbpedia.org/resource/А̨","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3663875"
"http://fr.dbpedia.org/resource/А̨","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/А̨"
"http://fr.dbpedia.org/resource/А̨","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965335"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageID",12315954
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageRevisionID",184216829
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:А"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ą"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/А"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogonek"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Janvier"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gram_e_pol"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2TpdAAAAcAAJ"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ABCPolishCyrillic"
"http://fr.dbpedia.org/resource/А̨","http://dbpedia.org/ontology/wikiPageLength",2754
"http://fr.dbpedia.org/resource/А̨","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:А"
"http://fr.dbpedia.org/resource/А̨","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/А̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/А̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
