"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde Hautval, surnommée Haïdi, née Marthe Adélaïde Haas le 1er janvier 1906 au Hohwald (Bas-Rhin) et morte le 12 octobre 1988 à Groslay (Val-d'Oise), est une psychiatre française, rescapée des camps de concentration nazis et reconnue Juste parmi les nations."
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4042855"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5510_2515"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123601ry"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדלאיד_אובאל"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380374"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030627060/id"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelaide_Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007023236"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adélaïde_Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adélaïde_Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1668468"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122005036#about"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27113671"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136397301"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adélaïde_Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adélaïde_Hautval"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Groslay"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/deathDate",1988-10-12
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Hohwald"
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/wikiPageID",1360684
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/wikiPageRevisionID",190466376
"http://fr.dbpedia.org/resource/Adélaïde_Hautval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
