"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Groupe canadien de post-hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post-hardcore_groups_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kanādas_posthārdkora_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_post-hardcore_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjskie_zespoły_post_hardcore’owe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Post-hardcore_groups_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大后硬蕊乐团"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6255157"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_post-hardcore-grupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://dbpedia.org/ontology/wikiPageID",11670832
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",179912919
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe canadien de post-hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_canadien_de_post-hardcore?oldid=179912919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_post-hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
