"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#label","Tratado com os príncipes da Igreja"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#label","Confoederatio cum principibus ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#label","Confoederatio cum principibus ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#label","Соглашение с князьями церкви"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#comment","La Confoederatio cum principibus ecclesiasticis est un texte promulgué le 26 avril 1220 en faveur des princes ecclésiastiques. Il est l'une des plus importantes sources juridiques du Saint-Empire romain germanique. À travers ce texte, Frédéric II renonce à un certain nombre de privilèges royaux aux princes ecclésiastiques."
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Confoederatio-cum-Principibus-Ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соглашение_с_князьями_церкви"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520976"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_com_os_príncipes_da_Igreja"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nkhc"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4148276-1"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შეთანხმება_ეკლესიის_მთავრებთან"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageID",3168817
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageRevisionID",164863300
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1220"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Confoederatio_cum_principibus_ecclesiasticis.jpg"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7xEMAAAAYAAJ&pg=PA424"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gg92SDTrJj4C&pg=PA589"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/wikiPageLength",1666
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1220"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confoederatio_cum_principibus_ecclesiasticis?oldid=164863300&ns=0"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confoederatio_cum_principibus_ecclesiasticis.jpg"
"http://fr.dbpedia.org/resource/Confoederatio_cum_principibus_ecclesiasticis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confoederatio_cum_principibus_ecclesiasticis.jpg?width=300"
