"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Place des Vosges"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Площа Вогезів"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Place des Vosges"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Площадь Вогезов"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Vosges plaza"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Place des Vosges"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Plaza de los Vosgos"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","孚日广场"
"http://fr.dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2000/01/rdf-schema#comment","La place des Vosges, place Royale jusqu'en 1800, est une place du Marais, faisant partie des 3e et 4e arrondissements parisiens. Conçue par Louis Métezeau, elle est la « sœur » de la place Ducale de Charleville-Mézières. Il s'agit de la place la plus ancienne de Paris, juste avant la place Dauphine. Il s'agit d'une place fermée, accessible par une rue principale sur un des quatre côtés et deux rues passant sous des pavillons."
