"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Deuxième vague féministe"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Tweede feministische golf"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Andra vågens feminism"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Segunda ola del feminismo"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Feminizm drugiej fali"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Segona onada de teoria feminista"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Seconda ondata femminista"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","الموجة النسوية الثانية"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième vague féministe est une période de lutte féministe qui commence à la fin des années 1960 et qui s'étend à travers le monde occidental. Alors que la première vague se concentrait surtout sur le droit de vote et les droits fondamentaux, la deuxième vague se focalise davantage sur la sexualité, la place de la femme dans la famille mais aussi les violences conjugales ou le viol."
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second-wave_feminism"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/second-wave-feminism"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নারীবাদের_দ্বিতীয়_তরঙ্গ"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دووەم_شەپۆلی_فێمێنیزم"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نسائیت_کی_دوسری_لہر"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二波女權主義運動"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموجة_النسوية_الثانية"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரண்டாம்_அலைப்_பெண்ணியம்"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anden_bølge_af_feminisme"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1970eko_hamarkadako_mugimendu_feminista"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İkinci_dalga_feminizm"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segona_onada_de_teoria_feminista"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_ondata_femminista"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نسائیت_دی_دوسری_لہر"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Други_талас_феминизма"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_vågens_feminism"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Feminizmin_ikinci_dalğası"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_волна_феминизма"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweite_Welle_des_Feminismus"
"http://fr.dbpedia.org/resource/Deuxième_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977453"
