"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 du Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 du Brest Bretagne Handball est la cinquième saison de son histoire depuis sa relégation administrative, la première en Ligue Féminine de Handball. Promu en LFH, Brest entame également la première campagne européenne de son histoire avec une participation à la coupe EHF. Le Brest Bretagne remporte le titre honorifique de vice-champion de France après son échec en finale du championnat contre Metz Handball. Sur la scène européenne, le club est éliminé en quarts de finale de la coupe EHF par Rostov, futur vainqueur de la compétition."
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495967"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q59jqs"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/aprèsTexte",2017
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/avantTexte",2015
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Cumulé : 3V, 3D"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Battu par Metz Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe1rés","Finale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Coupe EHF de handball féminin 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Coupe de France de handball féminin 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/liencoupe","Championnat de France de handball féminin de D1 2016-2017#Playoffs"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/nomChampionnat","LFH"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Cumulé : 2V, 1D"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe2rés","Éliminé par Issy Paris Hand"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Cumulé : 9V, 2N, 3D"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Éliminé par Rostov-Don"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/coupe3rés","Quarts de finale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/champrés","attaque,  défense"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/champrés",46
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colClassement","oui"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colClassement","non"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colPoints","oui"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/colPoints","non"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","8.0"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","10.0"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurCol","12.0"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurColScore","10.0"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/largeurColScore","11.0"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/lienclub","Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/noteClassement","sur 12"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/noteClassement","sur 4"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://fr.dbpedia.org/property/titreÀAfficher","Brest Bretagne Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageID",10554024
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",181146913
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Pereira"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brest_Bretagne_Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_92"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(handball)"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Durand"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Number_2_in_light_blue_rounded_square.svg"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Marie-Joseph"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Task.svg"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Grégoire_Rennes_Métropole_Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand_Handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fehérvár_KC"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_junior_féminine_de_handball"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Rassinoux"
