"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2000/01/rdf-schema#label","Dauphiné"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2000/01/rdf-schema#comment","Le Dauphiné (/do.fi.ne/) est une région historique et culturelle, jadis nommée Viennois (parce que Vienne fut par le passé la capitale de toute cette ancienne province viennoise), située dans le quart sud-est de la France actuelle. Le Dauphiné de Viennois fut un État, sous l’autorité des comtes d’Albon, qui prirent le titre de dauphins. Cette entité apparaît dans l'ancienne Provence, et était une subdivision du Saint-Empire romain germanique, de ses origines admises au XIe siècle, jusqu'à son rattachement en 1349 au royaume de France. En 1343, le roi de France Philippe VI de Valois avait décidé, lors de son séjour à Sainte-Colombe, et acté par lettres patentes datées d’août de la même année, que, désormais, lui et ses successeurs, à qui appartiendra le Dauphiné, seront appelés Dauphin de V"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3021686/"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102173191"
"http://fr.dbpedia.org/resource/Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc69v1gs"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageID",43634
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageRevisionID",190653460
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogne"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Lesdiguières"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Beaumont"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbonnais"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mure"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_Dauphiné"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairette_de_Die"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césane"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Grenoble"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriage-les-Bains"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arles"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
