"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜勒-阿齐兹国王国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Jiddah Rei Abdulaziz"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","مطار الملك عبدالعزيز الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","キング・アブドゥルアズィーズ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Rei Abdulaziz"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Джидда (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Dżudda"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Internationaler König-Abd-al-Aziz-Flughafen"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Gedda-Re Abd al-Aziz"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Roi-Abdelaziz (arabe : مطار الملك عبدالعزيز الدولي) (code IATA : JED • code OACI : OEJN) est situé à proximité de Djeddah en Arabie saoudite. Sa proximité de La Mecque lui confère un rôle particulier. Ainsi un de ses terminaux est spécialement affecté au hajj. Cet aéroport a été conçu et est administré par le gérant français Aéroports de Paris (ADP). Il doit son nom au roi Abdelaziz ben Abderrahman ben Fayçal Al Saoud (1880-1953) dit ibn Saoud, premier roi d'Arabie saoudite."
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/King-Abdul-Aziz-International-Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Abdulaziz_International_Airport"
