"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#label","Karl von Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#label","Karl von Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#label","كارل فون يوربان"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#label","Karl von Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#comment","Karl (Carl) Freiherr von Urbain (né le 31 août 1802 à Cracovie, mort le 1er janvier 1877 à Brünn) est un feld-maréchal lieutenant autrichien."
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6690_0416"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180252"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005300580"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_von_Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84635272"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_فون_يوربان"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karl_von_Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_von_Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wqck"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_von_Urban"
"http://fr.dbpedia.org/resource/Karl_von_Urban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_von_Urban"
