"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","Fred Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","فريد اوتمان"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","Fred Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","Fred Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","Fred Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#label","Fred Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#comment","Fred Alex Ottman (né le 10 août 1956 à Norfolk) est un catcheur américain. Il est principalement connu pour son travail à la World Wrestling Federation au début des années 1990 sous le nom de Typhoon."
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/fred-ottman-130.html"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0653210"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=886"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/tugboat"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/t/typhoon"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/typhoon"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=472"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k1jr"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_اوتمان"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・オットマン"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952706"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fred_Ottman"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/wikiPageID",12611002
"http://fr.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/wikiPageRevisionID",176626731
"http://fr.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Dade_College"
