"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samyn","http://www.w3.org/2000/01/rdf-schema#label","Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036565"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageID",7096334
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageRevisionID",177200819
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samyn_des_Dames"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolphe_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Samyn_des_Dames"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Samyn"
"http://fr.dbpedia.org/resource/Samyn","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Samyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Samyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Samyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samyn?oldid=177200819&ns=0"
"http://fr.dbpedia.org/resource/Samyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samyn"
