"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://www.w3.org/2000/01/rdf-schema#label","Photogéomodélisation"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://www.w3.org/2000/01/rdf-schema#comment","La photogéomodélisation (photogeomodelling en anglais) est un procédé permettant de créer à partir de photographies des modèles 3D et géolocalisés, c'est-à-dire positionnés à l'aide des coordonnées géographiques. Ce procédé s’applique en général à des zones spatiales de quelques hectares, modélisées à partir de photographies aériennes des lieux. Cette technologie, aujourd’hui en phase de développement, présente des applications dans des domaines aussi variés que l’archéologie ou l’humanitaire."
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381586"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f51"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageID",5358048
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageRevisionID",188436338
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géolocalisation"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Village_Bourbonnais.png"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information_géographique"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/wikiPageLength",4811
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Information_géographique"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photogéomodélisation?oldid=188436338&ns=0"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_Bourbonnais.png"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Village_Bourbonnais.png?width=300"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photogéomodélisation"
"http://fr.dbpedia.org/resource/Photogéomodélisation","http://dbpedia.org/ontology/abstract","La photogéomodélisation (photogeomodelling en anglais) est un procédé permettant de créer à partir de photographies des modèles 3D et géolocalisés, c'est-à-dire positionnés à l'aide des coordonnées géographiques. Ce procédé s’applique en général à des zones spatiales de quelques hectares, modélisées à partir de photographies aériennes des lieux. Cette technologie, aujourd’hui en phase de développement, présente des applications dans des domaines aussi variés que l’archéologie ou l’humanitaire. Ce terme a été introduit pour la première fois par l’association française ORA (Observer, Relever, Analyser), lors d’essais en octobre 2009. Cette étude avait pour ambition d’établir à moindre coût une carte 3D de terrains d'une zone géographique donnée pour évaluer les risques d'inondation."
