"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22794149"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://dbpedia.org/ontology/wikiPageID",4491660
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://dbpedia.org/ontology/wikiPageRevisionID",149815612
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_pictogram"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_podium_pays_simple"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:JO_programme_épreuve?oldid=149815612&ns=10"
