"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2000/01/rdf-schema#label","Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2000/01/rdf-schema#label","River Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2000/01/rdf-schema#comment","Le Ythan, prononcé : /ˈaɪθən/, est une rivière dans le nord-est de l'Écosse prenant sa source à Wells of Ythan près du village de et coulant vers le sud-est à travers les villes de Fyvie, et Ellon avant de se jeter dans la mer du Nord près de (en), dans le . Le nom est censé provenir d'un mot picte d'origine celtique signifiant ajoncs. La partie inférieure de la rivière est connue sous le nom de l', une zone de protection spéciale, c'est en particulier la zone de reproduction de trois espèces de sterne (sterne pierragrin, sterne naine et sterne caugek) (Lumina, 2004)."
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26906"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530296"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601506"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89002243"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nhs_"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يثان"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/River_Ythan"
"http://fr.dbpedia.org/resource/Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633329/"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageID",10812271
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageRevisionID",171825391
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picte"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_naine"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_protection_spéciale_en_Écosse"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ythanwells"
"http://fr.dbpedia.org/resource/Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
