"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Telefon 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Polizeiruf 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Polizeiruf 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Polizeiruf 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Polizeiruf 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#label","Polizeiruf 110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#comment","Polizeiruf 110 (littéralement Appel de police 110) est une série télévisée policière allemande diffusée depuis le 27 juin 1971 en République démocratique allemande sur Deutscher Fernsehfunk jusqu'en 1990, puis sur ARD. Créée à l'origine pour faire concurrence à Tatort, elle devint rapidement un succès d'audience. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/491681/"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8455.html?nopub=1"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0806901"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2680"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4407635-6"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리차이루프_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telefon_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179158073"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телефон_полиции_—_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_rendőrség_száma_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cg9h6"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698522"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polizeiruf_110"
"http://fr.dbpedia.org/resource/Polizeiruf_110","http://dbpedia.org/ontology/wikiPageID",5179732
