"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Campo Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Кампу-Нову"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Campo Novo est une municipalité brésilienne de l'État du Rio Grande do Sul dans la Microrégion de Três Passos."
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_Novo_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4304002"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786685"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm8z1"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампу-Нову"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампу-Нову"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাম্পো_নোভো"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242404"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кампу-Нову"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кампу-Нову"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3467707/"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎普诺武"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպու_Նովու"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campo_Novo"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageID",8971013
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRevisionID",165695121
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Três_Passos"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.georss.org/georss/point","-27.675 -53.802777777778"
"http://fr.dbpedia.org/resource/Campo_Novo_(Rio_Grande_do_Sul)","http://www.georss.org/georss/point","-27.675 -53.80277777777778"
