"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2000/01/rdf-schema#label","Ave Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2000/01/rdf-schema#label","Ave Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2000/01/rdf-schema#comment","Ave Cesaria est une chanson de Stromae, cinquième single de l'album Racine carrée. Cette chanson rend hommage à Cesária Évora, chanteuse cap-verdienne."
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17626392"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ave_Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62tgk9_"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ave_Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5a773709-e582-45f3-a367-6eafd455fde3"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ave_Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageID",8317571
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageRevisionID",188394477
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Orelsan"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée_(album)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Peirani"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_fête"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cesária_Évora"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meltdown_(chanson_de_Stromae)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cesária_Évora"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Orelsan"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ave_Cesaria?oldid=188394477&ns=0"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Racine_carrée_(album)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/dateSinglePréc",2014
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/dateSingleSuiv",2014
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/durée","249.0"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/producteur","António Santos"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/producteur","Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/producteur","José Manuel Delgado Maurício"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Vincent_Peirani"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Ta_fête"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Meltdown_(chanson_de_Stromae)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://fr.dbpedia.org/property/sorti",2014-07-21
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ave_Cesaria"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/releaseDate",2014-07-21
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/runtime",249.0
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/abstract","Ave Cesaria est une chanson de Stromae, cinquième single de l'album Racine carrée. Cette chanson rend hommage à Cesária Évora, chanteuse cap-verdienne."
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Racine_carrée_(album)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Meltdown_(chanson_de_Stromae)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ta_fête"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Racine_carrée_(album)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Ta_fête"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Vincent_Peirani"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Meltdown_(chanson_de_Stromae)"
"http://fr.dbpedia.org/resource/Ave_Cesaria","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Stromae"
