"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2000/01/rdf-schema#label","Fairview, Alberta (hamlet)"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2000/01/rdf-schema#label","Fairview (hameau)"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2000/01/rdf-schema#comment","Fairview est un hameau (hamlet) du Comté de Lethbridge, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7gg0"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5430734"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairview,_Alberta_(hamlet)"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageID",7903168
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageRevisionID",173071231
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lethbridge"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fairview_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
