"subject","predicate","object"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2000/01/rdf-schema#label","NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2000/01/rdf-schema#label","NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2000/01/rdf-schema#label","NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NTDS"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334587"
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageID",2680060
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageRevisionID",90374767
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Active_Directory"
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Tactical_Data_System"
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naval_Tactical_Data_System"
"http://fr.dbpedia.org/resource/NTDS","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/NTDS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/NTDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NTDS?oldid=90374767&ns=0"
"http://fr.dbpedia.org/resource/NTDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NTDS"
