"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2000/01/rdf-schema#label","Kounovo"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2000/01/rdf-schema#comment","Kounovo ou Kunovo (en macédonien Куново) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kratovo. Le village comptait 3 habitants en 2002."
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5yp"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kunovo_(Kratovo)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kunova_(Kratovë)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kunowo_(Macedonia_Północna)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куново_(Кратовско)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kunovo_(Kratovo)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куново_(община_Кратово)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kunovo_(Kratovo)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kunovo,_Kratovo"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куново_(Кратово)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087149"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageID",5976691
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageRevisionID",157171110
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kratovo"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kratovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstinakratovo.gov.mk/"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/Kounovo","http://www.georss.org/georss/point","42.0697 22.2489"
"http://fr.dbpedia.org/resource/Kounovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kratovo"
"http://fr.dbpedia.org/resource/Kounovo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kounovo","http://xmlns.com/foaf/0.1/name","Kounovo"
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kounovo?oldid=157171110&ns=0"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0697
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2489
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/latitude",42.0697
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/longitude",22.2489
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/nom","Kounovo"
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/population",3
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/altitude",796
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Kounovo","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Kratovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Kounovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kounovo"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.248899459839 42.06969833374)"
"http://fr.dbpedia.org/resource/Kounovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.248899459839 42.06969833374)"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/elevation","796"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",12
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",7
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",3
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",142
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",32
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",166
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",185
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/populationTotal",88
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/postalCode","1360"
"http://fr.dbpedia.org/resource/Kounovo","http://dbpedia.org/ontology/status",""
