"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","ديساو"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau (Saxe-Anhalt)"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Дессау"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#comment","Dessau est une ville d'Allemagne située au confluent des fleuves Mulde et Elbe, dans le Land de Saxe-Anhalt. Depuis le 1er juillet 2007, elle est fusionnée avec pour créer la ville Dessau-Roßlau. Fondée au XIIe siècle, Dessau se développa rapidement et devint en 1474 résidence d'une ligne collatérale des princes d'Anhalt. Dessau possède un grand nombre de bâtiments élevés par le Bauhaus. Certains d'entre eux sont classés au patrimoine culturel mondial par l'Unesco sous le nom de « Bauhaus et ses sites à Weimar, Dessau et Bernau »."
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1949486"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEE11"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge384480"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дессау"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дессау"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Desava"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дессау"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dessau"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487070"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديساو"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데사우"
"http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Десау"
