"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Acantiza argentada"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Gerygone cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Grey thornbill"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Grijze doornsnavel"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Gerygone cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Ріроріро новогвінейський"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#comment","Acanthiza cinerea (anciennement Gerygone cinerea) est une espèce de passereaux de la famille des Acanthizidae. L'épithète spécifique — cinerea — du nom binominal provient de l'adjectif latin « cĭnĕrĕus » qui signifie « cendré, de la couleur de la cendre »."
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gerygone_cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7525221"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthiza_cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704665/0"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/mouger1"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/544593"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=BCF9128E7F03E4FA"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Acanthiza-cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gerygone_cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2489339"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gerygone_cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthiza_cinerea"
"http://fr.dbpedia.org/resource/Acanthiza_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوش‌نوای_خاکستری"
