"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Fromage de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheese_of_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10258666"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheese_of_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",5400383
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",135556008
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_de_l'Ain?oldid=135556008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_l'Ain"
