"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Destiny's Child"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Destiny's_Child"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_Destiny's_Child"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_delle_Destiny's_Child"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_Destiny's_Child"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Destiny's_Child_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Destiny's_Child_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デスティニーズ・チャイルドの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pjesme_Destiny's_Childa"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375300"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Destiny's_Child","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Destiny's_Child_songs"
