"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ascona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9228530"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Ascona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://dbpedia.org/ontology/wikiPageID",8294587
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://dbpedia.org/ontology/wikiPageRevisionID",107340531
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ascona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ascona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ascona?oldid=107340531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ascona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
