"subject","predicate","object"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","شنه مقلمه"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Channa striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Channa striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Channa striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","線鱧"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Channa striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Channa striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#label","Randig ormhuvudfisk"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#comment","Channa striata ou tête-de-serpent ou poisson-serpent rayé est une espèce de poissons de la famille des Channidae."
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=166667"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=280130"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97280"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Channa_striata"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=XM18M72NLV"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2391463"
"http://fr.dbpedia.org/resource/Channa_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/205160"
