"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/2000/01/rdf-schema#label","Granite Open 2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi Granite Open 2015 est l'édition 2015 du tournoi de squash Granite Open qui se déroule du 16 au 20 février 2015 à Toronto. Le tournoi fait partie de la catégorie WSA International 25 et il est doté de 25 000 $ de prix. Le tableau est composé de 16 participantes dont huit têtes de série, quatre joueuses qualifiées et une wild-card Nikki Todd. En finale, La toute récente championne britannique Sarah-Jane Perry remporte son 8e et plus grand titre WSA face à Dipika Pallikal."
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granite_Open_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183738"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75jf6kl"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageID",13918246
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageRevisionID",180398196
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Arnold"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Kobayashi"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite_Open_2014"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Landers-Murphy"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipika_Pallikal"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesni_Evans"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshna_Chinappa"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Granite_Open"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Hansen"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolette_Fernandes"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Sobhy"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Grinham"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Todd"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_PSA"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Perry"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cornett"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Duncalf"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_britanniques_de_squash"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Chan"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Saffery"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite_Open_2016"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://dbpedia.org/ontology/wikiPageLength",7330
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Granite_Open"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau16-Squash5"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_squash"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granite_Open_2015?oldid=180398196&ns=0"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/catégorie","WSA International 25"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/date","--02-20"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/lieu","Toronto Canada"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/nom","Granite Open 2015"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/compétitionPrécédente",2014
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/compétitionSuivante",2016
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/n°1Mondial","Nicol David"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd","Quart de finale"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd","Finale"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd","Premier tour"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd","Demi-finale"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",6
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",7
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",4
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",5
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",2
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",1
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",12
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",13
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",10
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",11
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",8
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Score",9
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",8
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",1
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",2
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",3
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",4
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",5
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",6
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed",7
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed","WC"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Seed","Q"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Sarah-Jane Perry"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Line Hansen"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Amanda Sobhy"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Tesni Evans"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Nicolette Fernandes"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Rachael Grinham"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Deon Saffery"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Dipika Pallikal"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Joey Chan"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Misaki Kobayashi"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Amanda Landers-Murphy"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Jenny Duncalf"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Joshna Chinappa"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Delia Arnold"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Nikki Todd"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd1Team","Samantha Cornett"
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd2Score",12
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd2Score",13
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd2Score",8
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd2Score",9
"http://fr.dbpedia.org/resource/Granite_Open_2015","http://fr.dbpedia.org/property/rd2Score",10
