"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Gümmenen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2000/01/rdf-schema#label","Gümmenenkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Gümmenen a opposé entre 1331 et 1333 la ville de Berne aux Habsbourg alors en place à Fribourg. Il s'agit du deuxième conflit important entre les deux villes, le premier étant la bataille de Dornbühl en 1298."
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D032038.php"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_gümmeneńska"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684532"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gümmenenkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3fsby"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gümmenenkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageID",2500435
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageRevisionID",188420329
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche_(ville)"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kybourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biel-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1332"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1333"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1331"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halten"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berne-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeschi_(Soleure)"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laupen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murten-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarine"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Fribourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gümmenen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Laupen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solothurn-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_archduchy_of_Austria.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fribourg-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morat"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Dornbühl"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegstetten"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://dbpedia.org/ontology/wikiPageLength",3357
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1331"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1332"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1333"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://xmlns.com/foaf/0.1/name","Guerre de Gümmenen"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guerre_de_Gümmenen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Gümmenen?oldid=188420329&ns=0"
