"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Filtre (optique)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Светофильтр"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Filtre òptic"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Filter (optica)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Filter (Optik)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Filtro óptico"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","光学フィルター"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Світлофільтр"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","مرشح ضوئي"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Optiska filter"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#comment","En optique, un filtre est un dispositif qui laisse passer une partie du rayonnement lumineux, sans autrement affecter son cheminement. Les filtres sont utilisés en photographie, dans de nombreux instruments d'optique comme ceux utilisés en astronomie, ainsi que pour l'éclairage de scène de spectacle. On distingue trois procédés de filtrage : Le filtrage spatial peut utiliser un procédé optique pour sélectionner des fréquences spatiales dans l'information. Ils sont utilisés sur certains instruments d'optique, et au contact des capteurs de photographie numérique comme filtre anti-repliement."
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/filter-optics-and-photography"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Optical_filters"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMZ8vyo4ddm/"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жарықсүзгі"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光学フィルター"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119666037#about"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսաֆիլտր"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300181282"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסנן_אופטי"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45613198"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_filter"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滤光器"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Светофильтр"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filtro_óptico"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Optical_filter"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134091"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filter_(optica)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Optiska_filter"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Filter_(Optik)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valgusfilter"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076893"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filtro_(ottica)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filtre_òptic"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلتر_اپتیکی"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Optik_filtre"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filtr_(optyka)"
"http://fr.dbpedia.org/resource/Filtre_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_filtr"
