"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#label","Merry Christmas! 〜ロンドンに奇跡を起こした男〜"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#label","Charles Dickens: Der Mann, der Weihnachten erfand"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Invented Christmas"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#label","Charles Dickens, l'homme qui inventa Noël"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dickens, l'homme qui inventa Noël (The Man Who Invented Christmas) est un film irlandais réalisé par Bharat Nalluri, sorti en 2017."
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1252649"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/59c58afc38fd0"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/356175"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1017967/"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-man-who-invented-christmas"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251565.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_man_who_invented_christmas"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Man-Who-Invented-Christmas-The"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6225520"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v683543"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26910366/"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2048457/"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=115270"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E1D2-000D-C1D0-7CD0-37DD-7"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film426853.html"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1114362"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=723351"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/514006"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=themanwhoinventedchristmas.htm"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dickens_-_L'uomo_che_inventò_il_Natale"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Man_Who_Invented_Christmas"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردی_که_کریسمس_را_اختراع_کرد"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27964411"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_디킨스의_비밀_서재"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Man_Who_Invented_Christmas_(movie)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Человек,_который_изобрёл_Рождество"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5qnj4xx"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Invented_Christmas_(film)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Dickens:_Der_Mann,_der_Weihnachten_erfand"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האיש_שהמציא_את_חג_המולד"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omul_care_a_inventat_Crăciunul"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Man_Who_Invented_Christmas"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Merry_Christmas!_〜ロンドンに奇跡を起こした男〜"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageID",13335034
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",188855995
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Mullen"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_canadienne"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_O'Connell"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niv_Fichman"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Smithard"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_irlandais"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Un_chant_de_Noël"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallel_Films"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Sharples"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Joseph_Byrnes"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chapman_(éditeur)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazur_/_Kaplan_Company"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_canadien"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Dickens"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Films"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Plummer"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Edwards_(actor)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Badland"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Schrier"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Callow"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_irlandais"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ger_Ryan"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Standiford"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morfydd_Clark"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leech_(caricaturiste)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mychael_Danna"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2017"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sumpter"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Marley"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Coyne"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Forster"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mob_Film_Company"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_Who_Invented_Christmas_(roman)"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2017"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Margolyes"
"http://fr.dbpedia.org/resource/Charles_Dickens,_l'homme_qui_inventa_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Stevens"
