"subject","predicate","object"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2000/01/rdf-schema#label","BarthHaas"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2000/01/rdf-schema#label","BarthHaas"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2000/01/rdf-schema#comment","BarthHaas GmbH & Co. KG (appelée Joh. Barth & Sohn GmbH & Co. KG jusqu'en 2019) est une entreprise allemande dont le siège se trouve à Nuremberg (Bavière). C'est le plus premier négociant de houblon au monde avec une part de marché d'environ 30 %. Joh. Barth & Sohn est la plus grande entreprise du groupe Barth-Haas."
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymv8_cj"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29639274"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295422135"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BarthHaas"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96048654"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2016640-0"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageID",14027183
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageRevisionID",189332473
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GmbH_&_Co._KG"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nuremberg"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intempérie"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agroalimentaire"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houblon"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1794"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcapacité"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/wikiPageLength",5470
"http://fr.dbpedia.org/resource/BarthHaas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agroalimentaire"
"http://fr.dbpedia.org/resource/BarthHaas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1794"
"http://fr.dbpedia.org/resource/BarthHaas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houblon"
"http://fr.dbpedia.org/resource/BarthHaas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nuremberg"
"http://fr.dbpedia.org/resource/BarthHaas","http://xmlns.com/foaf/0.1/homepage","http://www.barthhaas.com"
"http://fr.dbpedia.org/resource/BarthHaas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/BarthHaas","http://xmlns.com/foaf/0.1/name","BarthHaas GmbH & Co. KG"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/BarthHaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BarthHaas?oldid=189332473&ns=0"
"http://fr.dbpedia.org/resource/BarthHaas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barthhaas-gmbh-and-co-kg-logo.png"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/nom","BarthHaas GmbH & Co. KG"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/siteWeb","www.barthhaas.com"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/chiffreD'affaires",220000000
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/dateDeCréation",1794
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-03-24
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/directionActuelle","Stephan J. Barth, Alexander W. Barth, Regine Barth"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/effectif",600
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/GmbH_&_Co._KG"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/logo","Barthhaas-gmbh-and-co-kg-logo.png"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/secteursD'activités","Commerce de gros"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/siège(pays)_","Allemagne"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/sociétéMère","Barth-Haas Group"
"http://fr.dbpedia.org/resource/BarthHaas","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barthhaas-gmbh-and-co-kg-logo.png?width=300"
"http://fr.dbpedia.org/resource/BarthHaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BarthHaas"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/formationYear","1794"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/numberOfEmployees",600
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/abstract","BarthHaas GmbH & Co. KG (appelée Joh. Barth & Sohn GmbH & Co. KG jusqu'en 2019) est une entreprise allemande dont le siège se trouve à Nuremberg (Bavière). C'est le plus premier négociant de houblon au monde avec une part de marché d'environ 30 %. Joh. Barth & Sohn est la plus grande entreprise du groupe Barth-Haas."
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Commerce_de_gros"
"http://fr.dbpedia.org/resource/BarthHaas","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/GmbH_&_Co._KG"
