"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2000/01/rdf-schema#label","Indistinguabilité calculatoire"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2000/01/rdf-schema#label","Computational indistinguishability"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2000/01/rdf-schema#label","Indistinguibilidade computacional"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2000/01/rdf-schema#comment","En informatique fondamentale, l’indistinguabilité calculatoire permet d’exprimer la similarité de deux distributions de probabilités en prenant en compte des notions de complexité algorithmique. On dit que deux distributions de probabilités sont calculatoirement indistinguables s’il n’existe pas d’algorithme efficace qui puisse les discerner de manière significative. En cryptologie et en complexité algorithmique, l’efficacité du distingueur est souvent définie comme celle d'un algorithme (possiblement probabiliste) terminant en temps polynomial, décrite dans le modèle des machines de Turing."
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133559190"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5157322"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indistinguibilidade_computacional"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053wlc"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computational_indistinguishability"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageID",14135210
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageRevisionID",184305253
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_statistique"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_négligeable_(informatique)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantage_(cryptologie)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_algorithmique_de_l'information"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Cryptology"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptologie"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_probabiliste"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BPP_(complexité)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(complexité)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.di.ens.fr/users/phan/SecProuv.pdf%7Cid=PG20"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.princeton.edu/courses/archive/spr10/cos433/lec4.pdf%7Cid=Bar07"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007/s00145-013-9169-2"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/wikiPageLength",3408
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_algorithmique_de_l'information"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indistinguabilité_calculatoire?oldid=184305253&ns=0"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/auteur","Itay Berman"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/auteur","Iftach Haitner"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/auteur","Hieu Phan et Philippe Guillot"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/auteur","Boaz Barak"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/date",2020
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/id","BH15"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Journal_of_Cryptology"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/lireEnLigne","https://www.cs.princeton.edu/courses/archive/spr10/cos433/lec4.pdf%7Cid=Bar07"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/lireEnLigne","https://www.di.ens.fr/users/phan/SecProuv.pdf%7Cid=PG20"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/lireEnLigne","https://link.springer.com/article/10.1007/s00145-013-9169-2"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/numéro",28
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/pages",297
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/pagesTotales",117
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/pagesTotales",6
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/titre","Fondements théoriques de la cryptographie"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/titre","From Non-adaptive to Adaptive Pseudorandom Functions"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/titre","Computational Indistinguishability, Pseudorandom Generators"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indistinguabilité_calculatoire"
"http://fr.dbpedia.org/resource/Indistinguabilité_calculatoire","http://dbpedia.org/ontology/abstract","En informatique fondamentale, l’indistinguabilité calculatoire permet d’exprimer la similarité de deux distributions de probabilités en prenant en compte des notions de complexité algorithmique. On dit que deux distributions de probabilités sont calculatoirement indistinguables s’il n’existe pas d’algorithme efficace qui puisse les discerner de manière significative. Elle peut être vue comme une relaxation de la notion d’indistinguabilité statistique, dont les définitions coïncident lorsque la puissance de calcul des algorithmes cherchant à distinguer les deux distributions n’est plus limitée. On peut alors voir que la notion d’efficacité du distingueur peut être définie de différentes manières, amenant un spectre de définitions plus ou moins fortes. En cryptologie et en complexité algorithmique, l’efficacité du distingueur est souvent définie comme celle d'un algorithme (possiblement probabiliste) terminant en temps polynomial, décrite dans le modèle des machines de Turing."
