"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","マリー＝ルイズ・フォン・フランツ"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise von Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise von Franz, née le 4 janvier 1915 à Munich et morte le 17 février 1998 à Küsnacht en banlieue de Zurich, est une psychologue suisse, élève et collaboratrice de Carl Gustav Jung. Elle fait partie des fondateurs historiques de la psychologie analytique."
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=57107811"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0932_8975"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123546"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?151655"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002395"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1003836"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/183385"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv8tst"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045322.php"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=175920"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marie-Louise-von-Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1279461"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FranzMarie-Luisevon1915-1998"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/29050"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marie-Louise_von_Franz"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪麗-路易絲·弗蘭絲"
"http://fr.dbpedia.org/resource/Marie-Louise_von_Franz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79112947"
