"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Ер_статья"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Çак_статья"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17484665"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Fördjupning"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Эта_статья"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Art-Ky"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ця_стаття"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:ХӀара_йаззам"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Гэты_артыкул"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Бұл_мақала"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://dbpedia.org/ontology/wikiPageID",6152988
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://dbpedia.org/ontology/wikiPageRevisionID",187010416
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_sans_précision"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_note"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_préfixé_avec_un_deux-points"
"http://fr.dbpedia.org/resource/Modèle:Autre5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Autre5?oldid=187010416&ns=10"
