"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Crescas Vidal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Crescas Vidal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Don Crescas Vidal de Perpignan est un rabbin du début du XIVe siècle."
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62965792"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f2881"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרשקש_וידאל"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002469"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crescas_Vidal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageID",4240402
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",180559767
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abba_Mari"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonafos_Vidal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_ben_Aderet"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yedaya_Bedersi"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meïr_Aboulafia"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ginzberg"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Perpignan"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_ben_Abraham"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sulami"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/daat/mahshevt/pilosof/ktav2-2.htm"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/daat/mahshevt/pilosof/ktav3-2.htm"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=879&letter=C%7Cauthor="
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/daat/mahshevt/pilosof/ktav1-2.htm"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/daat/mahshevt/pilosof/shaar-2.htm"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/wikiPageLength",2382
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Perpignan"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:He"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sages_d'Israël/Rishonim"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crescas_Vidal?oldid=180559767&ns=0"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?artid=879&letter=C|author=Louis Ginzberg & A. Peiginsky"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://fr.dbpedia.org/property/article","CRESCAS,  VIDAL, OF PERPIGNAN"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crescas_Vidal"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/abstract","Don Crescas Vidal de Perpignan est un rabbin du début du XIVe siècle."
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Crescas_Vidal","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
