"subject","predicate","object"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Živko Pavlović"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Živko Pavlović (peintre)"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Živko Pavlović (en serbe cyrillique : Живко Павловић ; né à une date indéterminée et mort en 1850 ou 1851) est un peintre serbe qui a notamment réalisé des icônes. Il également connu sous le surnom de « peintre de Požarevac » (Moler požarevački). Selon les sources, il est l'arrière-grand-père de la peintre Milena Pavlović-Barilli."
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живко_Павловић_(сликар)"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121011v7"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Živko_Pavlović"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12751766"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Veliko_Gradište"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageID",9722025
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageRevisionID",189731350
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_d'Ovčar-Kablar"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Ascension_de_Čačak"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanjica"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Kisiljevo"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Zaova"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Lazarica"
"http://fr.dbpedia.org/resource/Živko_Pavlović_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
