"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://www.w3.org/2000/01/rdf-schema#label","Dévastation Méchabot"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://www.w3.org/2000/01/rdf-schema#comment","""Dévastation Méchabot"" est un Deck de structure de Yu-Gi-Oh! Jeu de cartes à jouer sorti en France. Il contient 37 cartes Communes, 1 carte Ultra Rare et 2 cartes Super Rares. Le Deck de structure est basé sur les monstres de type Machine et d'Archétype Méchabot. La base de ce Deck est d'invoquer rapidement ""Forteresse Méchabot"" qui en est la carte maîtresse, ou d'invoquer ""Force Méchabot"", qui, même si elle possède 4600 points d'attaque, est beaucoup plus compliqué à réaliser. L'autre stratégie phare de ce Deck tient son origine dans les monstres Union. 
* Portail des jeux"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9fz"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045444"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/wikiPageID",4891023
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/wikiPageRevisionID",172014474
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu-Gi-Oh!"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yu-Gi-Oh!_Jeu_de_cartes_à_jouer"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/wikiPageLength",699
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yu-Gi-Oh!_Jeu_de_cartes_à_jouer"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dévastation_Méchabot?oldid=172014474&ns=0"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dévastation_Méchabot"
"http://fr.dbpedia.org/resource/Dévastation_Méchabot","http://dbpedia.org/ontology/abstract","""Dévastation Méchabot"" est un Deck de structure de Yu-Gi-Oh! Jeu de cartes à jouer sorti en France. Il contient 37 cartes Communes, 1 carte Ultra Rare et 2 cartes Super Rares. Le Deck de structure est basé sur les monstres de type Machine et d'Archétype Méchabot. La base de ce Deck est d'invoquer rapidement ""Forteresse Méchabot"" qui en est la carte maîtresse, ou d'invoquer ""Force Méchabot"", qui, même si elle possède 4600 points d'attaque, est beaucoup plus compliqué à réaliser. L'autre stratégie phare de ce Deck tient son origine dans les monstres Union. 
* Portail des jeux"
