"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","ミャゼディ碑文"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","Inskrypcja Myazedi"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","Myazedi inscription"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","Myazedi-Inschrift"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","Inscription de Myazedi"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#label","Надпись Мьязеди"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#comment","L'inscription de Myazedi (aussi appelée ""inscription de Rajakuma"" ou ""inscription de pierre du Gubyaukgyi"") est le plus ancien témoignage épigraphique de la Birmanie. Elle se trouve dans la pagode Myazedi (မြစေတီ Myazedi signifie ""stûpa d'émeraude""), à Myinpagan (au sud de Bagan) et remonte à 1113. Il s'agit d'une stèle quadrangulaire, portant le même texte sur chaque face, dans quatre langages différents : Pâli, Môn, Birman ancien et Pyu. Au moment de sa découverte, l'écriture pyu n'était pas encore déchiffrée, ce qui valut à la stèle le surnom de « Pierre de Rosette de la Birmanie »."
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myazedi_inscription"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Myazedi-inscription"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5p2t"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြစေတီကျောက်စာ"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inskrypcja_Myazedi"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミャゼディ碑文"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myazedi_inscription"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myazedi_inscription"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Napis_Mjazedi"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myazedi-Inschrift"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inscrição_Myazedi"
"http://fr.dbpedia.org/resource/Inscription_de_Myazedi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надпись_Мьязеди"
