"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#label","رئاسة الاستخبارات العامة السعودية"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#label","Al-Mukhabarat al-'Amma"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#label","General Intelligence Presidency"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#label","Al-Mukhabarat al-Aamah"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#comment","L'Al-Istikhbārāt Al A'amah (en arabe : الاستخبارات العامة, General Intelligence Presidency ou GIP en anglais) est l’agence de renseignements d’Arabie saoudite, fondée en 1957, et dirigée depuis avril 2014 par Youssef ben Ali al-Idrissi, précédemment adjoint de son prédécesseur Bandar ben Sultan."
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Intelligence_Presidency"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Mukhabarat_al-'Amma"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ri'āsat_Al-Istikhbārāt_Al-'Āmah"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウジアラビア総合情報庁"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریاست_دستگاه_اطلاعاتی_عمومی"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئاسة_الاستخبارات_العامة_السعودية"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特情报总局"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f442b"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285381"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Intelligence_Presidency"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Служба_общей_разведки_(Саудовская_Аравия)"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstihbarat_Genel_Başkanlığı"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageID",1060868
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageRevisionID",171282506
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabahith"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandar_ben_Sultan_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Grande_Mosquée_de_La_Mecque"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turki_ben_Fayçal_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moukrine_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1957"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_de_renseignement"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoud_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageExternalLink","https://gip.gov.sa/Pages/loginpage.aspx"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/wikiPageLength",4078
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/emblem","General Intelligence Presidency (Saudi Arabia).png"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1957"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Mukhabarat_al-Aamah?oldid=171282506&ns=0"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/fr","Nawwaf bin Abdul-Aziz Al Saud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Mukhabarat_al-Aamah"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/personName","رئاسة الاستخبارات العامة"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/abstract","L'Al-Istikhbārāt Al A'amah (en arabe : الاستخبارات العامة, General Intelligence Presidency ou GIP en anglais) est l’agence de renseignements d’Arabie saoudite, fondée en 1957, et dirigée depuis avril 2014 par Youssef ben Ali al-Idrissi, précédemment adjoint de son prédécesseur Bandar ben Sultan."
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Saoud_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Riyad"
