"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Bandy en Allemagne"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Bandy i Tyskland"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Le bandy n'est pas très populaire en Allemagne. Le sport a commencé à être pratiqué en 1900 mais disparut pendant l'Entre-deux-guerres. Il fut de nouveau pratiqué vers les années 1980."
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10425980"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandy_i_Tyskland"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk4j63"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",9758211
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",188808487
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandy"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_discipline"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_nordiques"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_bandy"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_bandy"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bandy_en_Allemagne"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Colosseum/Track/2049/English/Germany.html"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/wikiPageLength",2206
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bandy_en_Allemagne"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_discipline"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandy_en_Allemagne?oldid=188808487&ns=0"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandy_en_Allemagne"
"http://fr.dbpedia.org/resource/Bandy_en_Allemagne","http://dbpedia.org/ontology/abstract","Le bandy n'est pas très populaire en Allemagne. Le sport a commencé à être pratiqué en 1900 mais disparut pendant l'Entre-deux-guerres. Il fut de nouveau pratiqué vers les années 1980."
