"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2000/01/rdf-schema#label","Ranking Mundial da BSWW"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2000/01/rdf-schema#label","Рейтинг BSWW по пляжному футболу"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2000/01/rdf-schema#label","Classement BSWW"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2000/01/rdf-schema#label","沙灘足球世界排名"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2000/01/rdf-schema#comment","Le classement BSWW est un classement mondial des équipes nationales de beach soccer mis en place par la Beach Soccer Worldwide et la FIFA après chaque édition de la Coupe du monde de beach soccer."
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345393"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙灘足球世界排名"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ranking_Mundial_da_BSWW"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейтинг_BSWW_по_пляжному_футболу"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118533l"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSWW_World_Ranking"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageID",5200357
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageRevisionID",183537059
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederation_of_African_Football"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2009"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2006"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2005"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2013"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_football_d'Océanie"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_football"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beach_soccer"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_FIFA"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://dbpedia.org/ontology/wikiPageLength",14790
"http://fr.dbpedia.org/resource/Classement_BSWW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_la_FIFA"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beach_soccer"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Beachsoccer"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Decrease"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Increase"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classement_BSWW?oldid=183537059&ns=0"
"http://fr.dbpedia.org/resource/Classement_BSWW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classement_BSWW"
