"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Ясеноваць"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac, Sisak-Moslavina County"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac (Croàcia)"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Gmina Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#label","亚塞诺瓦茨"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#comment","Jasenovac est un village et une municipalité située dans le comitat de Sisak-Moslavina, en Croatie. Au recensement de 2001, la municipalité comptait 2 391 habitants, dont 91,13 % de Croates et 5,90 % de Serbes ; le village seul comptait 780 habitants."
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge760185"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3198815/"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسنوواک،_سسک-موسلونا_کاؤنٹی"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясеноваць"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Jasenovac,_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasenovac,_Sisak-Moslavina_County"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ژاسنوواچ"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4207412-5"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jasenovac_(Croàcia)"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jasenovac"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605889"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasenovac_(gemeente)"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야세노바츠"
"http://fr.dbpedia.org/resource/Jasenovac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jasenovac"
