"subject","predicate","object"
"http://fr.dbpedia.org/resource/P̤","http://www.w3.org/2000/01/rdf-schema#label","P̤"
"http://fr.dbpedia.org/resource/P̤","http://www.w3.org/2000/01/rdf-schema#comment","P̤ (minuscule : p̤), appelé P tréma souscrit, est un graphème utilisé dans la romanisation de l’alphabet mandéen. Elle est composée de la lettre P diacritée d’un tréma souscrit."
"http://fr.dbpedia.org/resource/P̤","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412268"
"http://fr.dbpedia.org/resource/P̤","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq4dxp"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageID",6141196
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageRevisionID",164500151
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_P_diacritée"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma_souscrit"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murmure_(phonétique)"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tréma_souscrit"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_mandéen"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2008/08270r-n3485r-mandaic.pdf"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/P̤","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_P_diacritée"
"http://fr.dbpedia.org/resource/P̤","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tréma_souscrit"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/P̤","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P̤?oldid=164500151&ns=0"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/mois","aout"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/nom","P tréma souscrit"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/nom","Everson"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/titre","Proposal for encoding the Mandaic script in the BMP of the UCS"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/url","https://www.unicode.org/L2/L2008/08270r-n3485r-mandaic.pdf"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/numéroDansCollection","N3485R, L2/08-270R"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/basDeCasse","p̤"
"http://fr.dbpedia.org/resource/P̤","http://fr.dbpedia.org/property/capitale","P̤"
"http://fr.dbpedia.org/resource/P̤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/P̤"
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/abstract","P̤ (minuscule : p̤), appelé P tréma souscrit, est un graphème utilisé dans la romanisation de l’alphabet mandéen. Elle est composée de la lettre P diacritée d’un tréma souscrit."
"http://fr.dbpedia.org/resource/P̤","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
