"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Open féminin 2016"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Hong Kong Open 2016 est l'édition 2016 du Hong Kong Open qui se déroule au Hong Kong Squash Centre à Hong Kong du 23 au 28 août 2016.Nouran Gohar gagne son premier Hong Kong Open à l'âge de dix-huit ans, en battant Amanda Sobhy en finale et met fin à 11 succès consécutifs de Nicol David."
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j8ylc0"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27831832"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_Hong_Kong_squash_Open_2016"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageID",10430660
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",166606649
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2016"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_Wee_Wern"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsim_Sha_Tsui"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hania_El_Hammamy"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_la_PSA"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Tsz-Ling"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2017"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2015"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Urquhart"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heba_El_Torky"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2016"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Duncalf"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesni_Evans"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Sobhy"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Lust"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Hong_Kong_(squash)"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipika_Pallikal"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouran_Gohar"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Open_de_Hong_Kong_(squash)"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joelle_King"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshna_Chinappa"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSA_World_Series"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Open_masculin_2016"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Massaro"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_El_Sherbini"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Hansen"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_El_Tayeb"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Blatchford"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Grinham"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omneya_Abdel_Kawy"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolette_Fernandes"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Shahin"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raneem_El_Weleily"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Serme"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Au"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ho_Tze-Lok"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Chan"
"http://fr.dbpedia.org/resource/Hong_Kong_Open_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Perry"
