"subject","predicate","object"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#label","240e régiment d'infanterie territoriale"
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#comment","Le 240e régiment d'infanterie territoriale est un régiment d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/240e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6jv"
