"subject","predicate","object"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","617 Patroklo"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Pàtrocle"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","パトロクロス (小惑星)"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","617 Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Patrocle"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Патрокл"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","617 باتروكلوس"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","(617) Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#label","617 Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#comment","(617) Patrocle (désignation internationale 617 Patroclus) est un astéroïde troyen de Jupiter. Il a été découvert le 17 octobre 1906 par August Kopff depuis l'Astronomisches Rechen-Institut de Heidelberg. Son nom fait référence à Patrocle, le héros de la guerre de Troie. Avant d'être ainsi baptisé, sa désignation provisoire était 1906 VY. Il est accompagné d'un satellite baptisé Ménétios (officiellement (617) Patrocle I Ménétios). Ce système binaire est une des cibles potentielles du concept de mission spatiale Lucy (sonde spatiale)."
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:617_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000617"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Patroclus-asteroid"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(617)_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patroclus_(planetka)"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/617_Patroklo"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155906"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(617)_Պատրոկլուս"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/617_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتروکلوس_۶۱۷"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/617_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/617_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(617)_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_93_"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/617_Patroclus"
"http://fr.dbpedia.org/resource/(617)_Patrocle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/617_Patroclus"
