"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Naples"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357062"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Neapel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Неаполе"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Neapel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Neapoli"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_نابولي"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_ناپل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://dbpedia.org/ontology/wikiPageID",5614414
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",177250359
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Naples"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Naples?oldid=177250359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Campanie"
