"subject","predicate","object"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#label","Plus (band)"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#label","+Plus"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#label","+Plus"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#comment","+Plus est un groupe de musique japonais de pop."
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1193461"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/11gElQrK2N1NeUPfQHdBoi"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/moto_812"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/26771"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/plus-official-blog/"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/255679"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/%2BPLUS"
"http://fr.dbpedia.org/resource/+Plus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plus_(band)"
