"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Россиысь_соборъёс"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kathedraal_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_katedralak"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Katedrale_u_Rusiji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Stolnice_v_Rusiji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_տաճարներ"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθεδρικοί_ναοί_στη_Ρωσία"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_대성당"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Catedrals_de_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Катедрали_в_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6448820"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Catedrais_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_میں_کیتھیڈرل"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Katedrály_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_kafedralları"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Катедрали_во_Русија"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'daki_katedraller"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Саборы_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیسای_جامع_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの大聖堂"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาสนวิหารในประเทศรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Katedraal_yn_Ruslân"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katedraloj_en_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katedry_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Catedrale_din_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thờ_chính_tòa_tại_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاتدرائيات_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯主教座堂"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Domkyrkor_i_Ryssland"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Catedrais_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cattedrali_della_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соборы_России"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katedrály_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Katedrale_u_Rusiji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Собори_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוסיה:_קתדרלות"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://dbpedia.org/ontology/wikiPageID",6549983
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",131539334
