"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laëtitia","http://www.w3.org/2000/01/rdf-schema#label","Laëtitia"
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageID",2881559
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageRevisionID",96911637
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lætitia"
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lætitia"
"http://fr.dbpedia.org/resource/Laëtitia","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Laëtitia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Laëtitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laëtitia?oldid=96911637&ns=0"
"http://fr.dbpedia.org/resource/Laëtitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laëtitia"
