"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2000/01/rdf-schema#label","Locomotive Brown Boveri"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電気機関車"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:BBC制铁路机车"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brown,_Boveri_&_Cie_locomotives"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lokomotivy_BBC"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brown_Boveri_mozdonyok"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316713"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://dbpedia.org/ontology/wikiPageID",4646579
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://dbpedia.org/ontology/wikiPageRevisionID",91338928
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotive Brown Boveri"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Locomotive_Brown_Boveri?oldid=91338928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Locomotive_Brown_Boveri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Locomotive_par_constructeur"
