"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2000/01/rdf-schema#label","Gulf Livestock 1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2000/01/rdf-schema#label","Gulf Livestock 1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2000/01/rdf-schema#comment","Le Gulf Livestock 1 est un navire bétailler de pavillon panaméen construit en 2002 par les chantiers Hegemann Rolandwerft de Berne (Allemagne) pour la compagnie Gulf Navigation Holding, basée aux Émirats arabes unis. Le 2 septembre 2020, le navire est porté disparu et présumé coulé à environ 185 km à l'ouest de l'île d'Amami Ōshima, dans le sud-ouest du Japon, après avoir été emporté par une vague dû à un typhon."
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9262883"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9262883"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k7lj2xv5"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulf_Livestock_1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gulf_Livestock_1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83638145"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9262883"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กัลฟ์ไลฟ์สต็อก_1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルフ・ライブストック1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gulf_Livestock_1"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://dbpedia.org/ontology/wikiPageID",13563956
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://dbpedia.org/ontology/wikiPageRevisionID",184857064
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Gulf_Livestock_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
