"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#label","Tres Valles Varesinos 2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#label","Tre Valli Varesine 2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Tre Valli Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#label","Trois vallées varésines 2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 96e édition des Trois vallées varésines a eu lieu le 27 septembre 2016. Elle fait partie du calendrier UCI Europe Tour 2016 en catégorie 1.HC. La course a été remportée par l'Italien Sonny Colbrelli (Bardiani CSF) qui a parcouru les 192,9 kilomètres en 4 h 48 min 18 s, soit à une vitesse moyenne de 40,15 kilomètres par heure. Il est suivi dans le même temps par ses compatriotes Diego Ulissi (Lampre-Merida) et Francesco Gavazzi (Androni Giocattoli-Sidermec)."
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=30591"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=275312"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164926"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tre_Valli_Varesine_2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_Valli_Varesine_2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1v1q4t0"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_فيرزين_2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074321"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tre_Valli_Varesine_2016"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://dbpedia.org/ontology/wikiPageID",10327475
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://dbpedia.org/ontology/wikiPageRevisionID",161241342
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_vallées_varésines"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Colbrelli"
