"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Bieg zjazdowy"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний спуск"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","داونهيل"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Descente (ski alpin)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Descenso (esquí)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Afdaling"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#label","Störtlopp"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#comment","La descente est une discipline du ski alpin créée par Arnold Lunn en 1911 à Montana en Suisse. La descente est la plus vieille discipline sportive du ski alpin et est surnommée aujourd'hui la « discipline reine ». C'est la discipline la plus rapide et ses parcours sont les plus longs des épreuves de ski alpin."
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Downhill_Skiing_-_The_Noun_Project.svg"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/downhill-skiing"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10009"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Downhill_skiing"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afdaling"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descenso_(esquí)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Smuk"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Scinnuta_(sci)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Utfor"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bieg_zjazdowy"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Downhill_skiing"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Styrtløb"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İniş_disiplini"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaitsiera_(eskia)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descida_livre_(esqui)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швидкісний_спуск"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fyrh"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turun_bukit_(kompetisi_ski)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Störtlopp"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Спуст"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکی_سرعت"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downhill_(ski_competition)"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滑降"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11030"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spust"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spust"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滑降"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Descendskiado"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спуст"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319899"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discesa_libera"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abfahrt"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داونهيل"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiirlaskumine"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spust"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syöksylasku"
"http://fr.dbpedia.org/resource/Descente_(ski_alpin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скоростной_спуск_(горнолыжный_спорт)"
