"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://www.w3.org/2000/01/rdf-schema#label","Grandes affaires criminelles"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://www.w3.org/2000/01/rdf-schema#comment","Grandes Affaires criminelles est le nom d'une collection des éditions De Borée."
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spfgf4"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640013"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageID",7730300
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageRevisionID",170377320
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vial"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Leclercq"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bottarelli"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_crime"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cosson"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Michau"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Volot"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fisnot"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dehaye"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Delaporte"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Belser"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Valade"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Molleman"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Desseux"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Benoit"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouzet"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Moca"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hautecloque"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dommanget"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Schaeffer"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Cosseron"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(littérature)"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_documents"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Brousse"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Vaudrey"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Nourrisson"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Gonthier"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Malherbe"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Grandcoing"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Vigouroux"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Uderzo"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_de_Caneva"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bessette"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pascale_Vincent"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Borée"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Loubier"
"http://fr.dbpedia.org/resource/Grandes_affaires_criminelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Seigneuret"
