"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2000/01/rdf-schema#label","Lego Store"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2000/01/rdf-schema#comment","Un Lego Store, ou parfois Lego Imagination Center, est une boutique entretenue par The Lego Group dont le principe est de vendre seulement des produits Lego, à l'image des Apple Store ou Disney Store. De nombreuses boutiques ont ouvert en Amérique du Nord et en Europe."
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lego_stores"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqkz732"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385996"
"http://fr.dbpedia.org/resource/Lego_Store","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lego_stores"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageID",9923082
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageRevisionID",190655840
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Store"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Resort"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Bordeaux)"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_Laval"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Empire_Building"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lego_store_map.svg"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Store"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Springs"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taguig"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego"
"http://fr.dbpedia.org/resource/Lego_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
